

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Jun 1792
Register	Burials 1792, Page 98, Entry 155
Source	LDS Film 93833
Parent Of	Edward Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044663&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044663&Relationship=2ndParent



