

Matthew Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187696
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Holland
Gender	Male
Abode	Henry Edward St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 42, Entry 329
Source	LDS Film 93885
Parent	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187696&Relationship=1stParent



