

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	Cornwallis St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1829
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 28, Entry 221
Source	LDS Film 1545923
Parent Of	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285650&Relationship=Baptised
Married To	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285650&Relationship=2ndParent



