

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Garden St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1846 - 1847, Page 150, Entry 1198
Source	LDS Film 93885
Parent Of	Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188565&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188565&Relationship=2ndParent



