

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	School Lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 38
Source	LDS Film 1656376
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004558&Relationship=Deceased



