

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109089
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Mount Pleast.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7633
Source	LDS Film 560881
Parent Of	Caroline Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109089&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109089&Relationship=2ndParent



