

John Ryke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryke
Gender	Male
Abode	Soho St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 4
Source	LDS Film 1656377
Parent Of	Heyes Ryke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073857&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073857&Relationship=2ndParent



