

George Leadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119088
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leadley
Gender	Male
Abode	Pall Mall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1825 - 1826, Page 291, Entry 2323
Source	LDS 1656419
Parent Of	Hannah Leadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119088&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119088&Relationship=2ndParent



