

Edward Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mayman
Gender	Male
Abode	Paul St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Date Of Child's Birth	2 Jul 1859
Register	Baptisms 1859, Page 368, Entry 2944
Source	LDS Film 1656561
Parent Of	Edward Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251221&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251221&Relationship=2ndParent



