

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Plaster & Glazier
Parent's Occupation (Standardised)	Plasterer / Glazier
Gender	Male
Abode	Mercers Court Red Cross St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 236, Entry 1881
Source	LDS Film 93878
Parent	Moses Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134027&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134027&Relationship=2ndParent



