

Charles Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194696
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shield
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Whitefield Road Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1849
Baptising Minister	Robert Cavell Off. Minister
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1942
Source	LDS Film 1068892
Parent	John Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194696&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194696&Relationship=2ndParent



