

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Howe St Everton
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1852 -1898, Page 53
Source	LDS Film 1656197
Parent Of	Emily Ruth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200146&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200146&Relationship=2ndParent



