

Anne Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056862
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Murphy
Married Surname	Sweeney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1826
Status	Widow
Witnesses	Mary Holden; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 151, Entry 452
Source	LDS Film 93918
Witnessed By	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056862&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056862&Relationship=Witness_2
Married To	Edward Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056862&Relationship=Groom



