

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 315, Entry 2519
Source	LDS Film 93885
Parent Of	Sarah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194072&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194072&Relationship=2ndParent



