

Richard Voase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voase
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Sep 1801
Date Of Child's Death	2 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 13
Source	LDS Film 1647560
Parent Of	Margaret Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095012&Relationship=Deceased



