

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 150, Entry 16
Source	LDS Film 1656376
Parent Of	Cath. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017405&Relationship=Deceased



