

James Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Gender	Male
Abode	Woodstock St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1841
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Banks, (X); Mary Trelford, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 165
Source	LDS Film 1068927
Witnessed By	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Witness_1
Witnessed By	Mary Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Witness_2
Married To	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040715&Relationship=Bride



