

Ann Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080311
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peers
Married Surname	Johnson
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Trueman St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Looney, (X); Elizabeth Peers, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 21, Entry 42
Source	LDS Film 1656678
Witnessed By	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080311&Relationship=Witness_1
Witnessed By	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080311&Relationship=Witness_2
Married To	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080311&Relationship=Groom



