

Francis Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061833
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Whiting
Gender	Male
Abode	Hotham St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1847
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Reilly; Rose Ann McAvoy
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 190, Entry 380
Source	LDS Film 1656509
Witnessed By	Thomas Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061833&Relationship=Witness_1
Witnessed By	Rose Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061833&Relationship=Witness_2
Married To	Elizabeth Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061833&Relationship=Bride



