

Lydia Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059640
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Thorp
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Date Of Child's Birth	2 Feb 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 18
Source	LDS 1656373
Parent Of	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059640&Relationship=Baptised
Married To	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059640&Relationship=1stParent



