

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 May 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	23 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 23
Source	LDS Film 1468979
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125489&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125489&Relationship=2ndParent



