

Richard Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062179
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wheeler
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1847
Witnesses	Richd. Wheeler; Ann Thompson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 113, Entry 226
Source	LDS Film 1656509
Witnessed Marriage Of	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062179&Relationship=Groom
Witnessed Marriage Of	Matilda Tuffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062179&Relationship=Bride



