

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1858
Register	Baptisms 1858 - 1859, Page 49, Entry 385
Source	LDS Film 1656561
Parent Of	Emily Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245395&Relationship=2ndParent



