

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 315, Entry 2514
Source	LDS Film 2045907
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147390&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147390&Relationship=2ndParent



