

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	10 court, Combermere Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Nov 1855
Register	Baptisms 1853 - 1874, Page 38, Entry 299
Source	LDS Film 1545923
Parent Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299269&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299269&Relationship=2ndParent



