

William George Try	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Try
Gender	Male
Abode	37 South Castle St.
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1843
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1813 - 1897, Page 29, Entry 225
Source	LDS Film 1656155
Parent Of	James Try	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226409&Relationship=2ndParent



