

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031978
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Shaw's alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Aug 1789
Register	Baptisms 1789, Page 206, Entry 676
Source	LDS Film 93833
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031978&Relationship=2ndParent



