

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1858
Witnesses	Robert Smith; Laura Noble
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 244, Entry 487
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Bolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087235&Relationship=Groom
Witnessed Marriage Of	Amelia Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087235&Relationship=Bride



