

John Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Rayner
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Roscommon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 155, Entry 1233
Source	LDS Film 1656423
Parent	John Hicks Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169663&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169663&Relationship=2ndParent



