

Richard Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shepherd
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 May 1799
Date Of Death	2 May 1799
Age At Death	32
Age At Death (Years)	32
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 43, Entry 4
Source	LDS Film 1647560
Parent	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094708&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094708&Relationship=2ndParent



