

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Poplar lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 211, Entry 1686
Source	LDS Film 1656421
Parent	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150336&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150336&Relationship=2ndParent



