

Sarah Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104669
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jackson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1822
Register	Baptisms 1821 - 1822, Page 268, Entry 703
Source	LDS Film 1656418
Parent Of	John Hilton Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104669&Relationship=Baptised
Married To	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104669&Relationship=1stParent



