

Patrick Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432156
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brown
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	26 Oct 1840
Register	Baptisms 1836 - 1840, Page 119, Entry 4
Source	LDS Film 396375
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432156&Relationship=2ndParent



