

John Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrisson
Gender	Male
Abode	Everton
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1736
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	13 Jan 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003875&Relationship=Baptised



