

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Lord Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1710
Occupation (As Documented)	Milner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Register	Burials 1704 - 1737, Page 103, Entry 22
Source	LDS Film 1656376
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000243&Relationship=Deceased



