

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177848
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Leander St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 247, Entry 1974
Source	LDS Film 93884
Parent Of	Fanny Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177848&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177848&Relationship=2ndParent



