

George Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026053
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscoe
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1830
Witnesses	George Briscoe; Mary Briscoe, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 4, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Stewart Neasmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026053&Relationship=Groom
Witnessed Marriage Of	Mary McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026053&Relationship=Bride



