

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jun 1829
Witnesses	Elizabeth Done; John Pugh, (X)
Marriage Type	Licence
Marrying Minister	Richard J. Statham Curate
Notes	[Entry 256 is left blank and crossed through]
Register	Marriages 1826 - 1837, Page 85, Entry 255
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072163&Relationship=Groom
Witnessed Marriage Of	Mary Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072163&Relationship=Bride



