

William Parker Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parker
Surname	Bell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	South Side Queens Dock Basin
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 96, Entry 762
Source	LDS Film 2045907
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172384&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172384&Relationship=2ndParent



