

Thomas Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Howard Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 May 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 30, Entry 8
Source	LDS Film 1656373
Parent	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194916&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194916&Relationship=2ndParent



