

John Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petrie
Gender	Male
Abode	Jackson Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 274, Entry 2185
Source	LDS Film 1656423
Parent Of	William George Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170615&Relationship=Baptised
Married To	Mary Ann Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170615&Relationship=2ndParent



