

William Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mott
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1822
Witnesses	William Mott; James Joseph Hayes
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 127, Entry 325
Source	LDS Film 93917
Witnessed Marriage Of	Edward Gillyatt Gillyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055351&Relationship=Groom
Witnessed Marriage Of	Charlotte Hargrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055351&Relationship=Bride



