

Richard Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hurst
Gender	Male
Abode	Crosbie street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 502
Source	LDS Film 93833
Parent Of	Nancy Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020413&Relationship=Baptised



