

Susan Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198580
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Purcell
Gender	Female
Abode	19 Court Carlton St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	30 Apr 1856
Baptising Minister	W Tattersall Offg Minr
Notes	[No Fathers Occupation Given]
Register	Baptisms 1834 - 1926, Page 60, Entry 473
Source	LDS Film 1656207
Parent	Samuel Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198580&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198580&Relationship=2ndParent



