

Arthur Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295314
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1849
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 - 1863, Page 1, Entry 2
Source	LDS Film 1546007
Parent Of	Emma Horsfall Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295314&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295314&Relationship=2ndParent



