

Francis Bradley Hartshorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015997
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bradley
Surname	Hartshorne
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Apr 1818
Occupation (As Documented)	Modeller
Occupation (Standardised)	Modeller
Status	Bachelor
Witnesses	Ann More; Richd. Barker
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 55, Entry 166
Source	LDS Film 1068892
Witnessed By	Ann More	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015997&Relationship=Witness_1
Witnessed By	Richd. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015997&Relationship=Witness_2
Married To	Ann Greenway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015997&Relationship=Bride



