

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1840
Date Of Child's Birth	11 Aug 1840
Register	Baptisms 1836 - 1840, Page 101, Entry 6
Source	LDS Film 396375
Parent Of	Teresa Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431996&Relationship=2ndParent



