

John Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crank
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Apr 1832
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7073
Register	Burials 1831 - 1833, Page 73, Entry 5335
Source	LDS Film 560881
Parent	John Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106159&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106159&Relationship=2ndParent



