

John Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bostock
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Robt. Brereton Rectr. And Gill Slater Ch. Warden [written at bottom of page]
Register	Burials 1765 - 1769, Page 31, Entry 42
Source	LDS Film 1656377
Parent Of	Margt. Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019639&Relationship=Deceased



