

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1821
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 244, Entry 1950
Source	LDS Film 1656418
Parent Of	James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101681&Relationship=2ndParent



