

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jun 1801
Register	Baptisms 1792 - 1813, Page 104, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Ann Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221873&Relationship=2ndParent



