

Isaac Wolff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294183
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolff
Gender	Male
Abode	Mount St Netherfield Rd North
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1846
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1830 - 1872, Page 70, Entry 560
Source	LDS Film 1656013
Parent Of	Emma Matilda Wolff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294183&Relationship=Baptised



