

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050246
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1795
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 83, Entry 409
Source	LDS Film 1656197
Witnessed Marriage Of	John Wathal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050246&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050246&Relationship=Bride



