

Thomas Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Groves
Gender	Male
Abode	4 Ct. Sparling Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1838 - 1905, Page 41, Entry 328
Source	LDS Film 1546062
Parent Of	Alice Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196412&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196412&Relationship=2ndParent



