

William Edward West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	West
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	25 Oct 1857
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 54, Entry 428
Source	LDS Film 1656155
Parent	Frederick West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241183&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241183&Relationship=2ndParent



