

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294372
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	14 Jun 1846
Register	Baptisms 1835 - 1866, Page 117, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294372&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294372&Relationship=2ndParent



