

John Blinston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blinston
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	George Lee; Mary Lawler, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 134, Entry 402
Source	LDS Film 94018
Witnessed By	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033375&Relationship=Witness_1
Witnessed By	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033375&Relationship=Witness_2
Married To	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033375&Relationship=Bride



