

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Rock Ferry, Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Register	Baptisms 1836 - 1837, Page 258, Entry 2058
Source	LDS Film 1656422
Parent Of	Frederick Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154578&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154578&Relationship=2ndParent



