

George Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431452
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Agnew
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	5 Dec 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431452&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431452&Relationship=2ndParent



