

Martha Carline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052010
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Carline
Married Surname	Ivester
Gender	Female
Abode	Parish of Walton on the Hill
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1812
Witnesses	Mary Oliver; William Chapman
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 100, Entry 5415
Source	LDS Film 1656150
Witnessed By	Mary Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052010&Relationship=Witness_1
Witnessed By	William Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052010&Relationship=Witness_2
Married To	William Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052010&Relationship=Groom



