

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Cable Street
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Feb 1811
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	30 Jan 1811
Source	LDS Film 1468980
Married To	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128418&Relationship=Deceased



