

Thomas Clarkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkes
Gender	Male
Abode	Trueman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 65, Entry 513
Source	LDS Film 1656423
Parent Of	John Clarkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161329&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161329&Relationship=2ndParent



