

Thomas Strutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strutt
Gender	Male
Abode	Upper Beau Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1842
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1841 - 1842, Page 314, Entry 2505
Source	LDS Film 2045907
Parent Of	George Derby Strutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174699&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174699&Relationship=2ndParent



