

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Bolton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 417, Entry 3321
Source	LDS Film 1656418
Parent Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111773&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111773&Relationship=2ndParent



